Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
ad30cb48-d986-11e6-80c9-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Помпея","Ручка Помпея E32 круг WPC Arni","Ручка дверная Помпея Z1313Е32 (Арни) (WPC)",https://yurkas.by/p_ruchka_pompeya_e32_krug_wpc_arni/,https://yurkas.by/upload/iblock/9dd/9dd405ea3fbe84da84d39c0e866d2bac.jpeg,,ЦАМ,,WPC,WPC,,,,64.18,,
c8601117-dbb8-11e6-80c9-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Рико","Ручка Рико 15E квадрат PC/White Arni","Ручка дверная Рико КВ. Z1549Е15(Арни) (PC/White)",https://yurkas.by/p_ruchka_riko_15e_kvadrat_pc_white_arni_net_v_nalichie/,https://yurkas.by/upload/iblock/15e/15ed9ab8362948a0af68938c17182851.jpeg,,ЦАМ,,PC/White,PC/White,,,,65.43,,
f5698c71-dbdf-11e6-80c9-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Рико","Ручка Рико 15E квадрат PC/Black Arni","Ручка дверная Рико КВ. Z1549E15 (Арни) (PC/Black)",https://yurkas.by/p_ruchka_riko_15e_kvadrat_pc_black_arni_net_v_nalichie/,https://yurkas.by/upload/iblock/431/431b2d2bbb1b8f62b14b2857195b6b2e.jpeg,,ЦАМ,,PC/Black,PC/Black,,,,65.43,,
d05600b1-dfd4-11e6-80c9-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Лиатрис","Ручка Лиатрис E34 квадрат Mab Arni","Ручка дверная Лиатрис КВ. Z1537Е34 (Арни) (МАВ)",https://yurkas.by/p_ruchka_liatris_e34_kvadrat_mab_arni_net_v_nalichie/,https://yurkas.by/upload/iblock/d77/d77c84dbeec1209ac4f1ec1996506b4f.jpeg,,ЦАМ,,mab,mab,,,,61.22,,
41e567ad-e77c-11e6-80cb-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Калипсо","Ручка Калипсо 15E квадрат SN/PC Arni","Ручка дверная Калипсо КВ.Z1704E15 (Арни) (SN/PC)",https://yurkas.by/p_ruchka_kalipso_15e_kvadrat_sn_pc_arni_vyveli_iz_assortimenta/,https://yurkas.by/upload/iblock/cdb/cdbe79608f6eb529da0ff6355dcbcdbd.jpeg,,ЦАМ,,SN/PC,SN/PC,,,,65.98,,
8dc788c2-e1f6-11e6-80cb-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Рико","Ручка Рико 15E квадрат SN/PC Arni","Ручка дверная Рико кв Z 1549E15 (Арни) (SN/PC)",https://yurkas.by/p_ruchka_riko_15e_kvadrat_sn_pc_arni_net_v_nalichie/,https://yurkas.by/upload/iblock/4ad/4ad9a4f7f72c0548a60e33e51dc4c05c.jpeg,,ЦАМ,,SN/PC,SN/PC,,,,63.72,,
b072a54e-ed12-11e6-80cb-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Амарант","Ручка Амарант E34 квадрат Mab Arni","Ручка дверная Амарант кв. Z1869E34 (Арни) (МАВ)",https://yurkas.by/p_ruchka_amarant_e34_kvadrat_mab_arni_net_v_nalichie_/,https://yurkas.by/upload/iblock/999/999f83a861d595a3a2d71e036ee86f01.jpeg,,ЦАМ,,mab,mab,,,,67.24,,
13f3ad72-f42f-11e6-80cd-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Тигридия","Ручка Тигридия E32 круг MCF Arni","Ручка дверная Тигридия Z1508E32 (Арни) (MCF)",https://yurkas.by/p_ruchka_tigridiya_e32_krug_mcf_arni/,https://yurkas.by/upload/iblock/dad/dadfe3236a8467407b4bb9bd2028b0ad.jpeg,,ЦАМ,,MCF,MCF,,,,47.26,,
794f0474-12f4-11e7-80d0-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Амарант","Ручка Амарант E34 квадрат MCF Arni","Ручка дверная Амарант кв. Z1869E34 (Арни) (MCF)",https://yurkas.by/p_ruchka_amarant_e34_kvadrat_mcf_arni/,https://yurkas.by/upload/iblock/cc1/cc15fc744156b266ca4331316ead29ec.jpeg,,ЦАМ,,MCF,MCF,,,,49.05,,
6ff86aa3-1ab1-11e7-80d2-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Помпея","Ручка Помпея E32 круг Mab Arni","Ручка дверная Помпея Z1313Е32 (Арни) (МАВ)",https://yurkas.by/p_ruchka_pompeya_e32_krug_mab_arni_net_v_nalichie/,https://yurkas.by/upload/iblock/50a/50a6a2dfc31743543c028c69c98db688.jpeg,,ЦАМ,,mab,mab,,,,60.37,,
45bf3a34-1b78-11e7-80d2-000c296893fc,Ручка,"Ручки Arni (Арни)",Arni,"Ручка Помпея","Ручка Помпея E32 круг AS Arni","Ручка дверная Помпея Z1313E32 (Арни) (Ant/Silver)",https://yurkas.by/p_ruchka_pompeya_e32_krug_as_arni/,https://yurkas.by/upload/iblock/aaa/aaa50527b54a9d089388826ad7cd316e.jpeg,,ЦАМ,,AS,AS,,,,50.85,,
