Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
d6638188-6b60-11e5-999c-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Классика","РФ, PROFILDOORS, U",1U,"1U 800*2000 Магнолия сатинат","Дверь Магнолия сатинат №1U 2000*800",https://yurkas.by/p_1u_800_2000_magnoliya_satinat/,https://yurkas.by/upload/Sh/dblayer/files/a82/6fb/b4c31c2275025c634479afd7588bdfa0.jpeg,unilack,"массив + МДФ",36,"Белый и светлый","Магнолия сатинат",2000,800,царговая,Универсальная,"цену уточняйте",,
92f7cd7d-86a6-11e5-9874-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Классика","РФ, PROFILDOORS, U",67U,"67U матовое ромб 800*2000 Магнолия сатинат","Дверь Магнолия Сатинат 67U 2000*800 стекло ромб",https://yurkas.by/p_67u_matovoe_romb_800_2000_magnoliya_satinat/,https://yurkas.by/upload/Sh/dblayer/files/51f/d27/0ed30b79e2750b6bcca4365740a0b78d.jpeg,unilack,"массив + МДФ",36,"Белый и светлый","Магнолия сатинат",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое ромб",
2a1e9e8d-d18e-11e5-bb06-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Классика","РФ, PROFILDOORS, U",65U,"65U матовое ромб 800*2000 Магнолия сатинат","Дверь Магнолия Сатинат 65U 2000*800 стекло ромб",https://yurkas.by/p_65u_matovoe_romb_800_2000_magnoliya_satinat/,https://yurkas.by/upload/Sh/dblayer/files/854/5ba/a3cedc7edb2f0071399fa86054109d91.jpeg,unilack,"массив + МДФ",36,"Белый и светлый","Магнолия сатинат",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое ромб",
4b2d1ee5-4fe2-11e5-a56c-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Классика","РФ, PROFILDOORS, U",68U,"68U матовое ромб 800*2000 Аляска","Дверь Аляска №68 U 2000*800 стекло ромб",https://yurkas.by/p_68u_matovoe_romb_800_2000_alyaska/,https://yurkas.by/upload/Sh/dblayer/files/02a/107/0855e61f44b6fab3ed6333bef87df880.jpeg,unilack,"массив + МДФ",36,"Белый и светлый",Аляска,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое ромб",
73f51b4d-9cb2-11e5-9ea0-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия U Модерн","РФ, PROFILDOORS, U",62U,"62U белый лак 800*2000 Аляска","Дверь Аляска №62 U 2000*800 белый лак",https://yurkas.by/p_62u_belyy_lak_800_2000_alyaska/,https://yurkas.by/upload/Sh/dblayer/files/4ae/0d1/f154d6c2e4a73a6c1453eb8bbadac62a.jpeg,unilack,"массив + МДФ",36,"Белый и светлый",Аляска,2000,800,царговая,Универсальная,"цену уточняйте","Lacobel белый лак",
a0b40c08-9859-11e7-80e3-000c296893fc,"Дверь межкомнатная","ProfilDoors серия E Модерн","РФ, PROFILDOORS, E",1E,"1E 800*2000 Манхэттен матовая с 4-х сторон Eclipse 190","Дверь Манхэттен № 1 Е 2000*800 (190) кромка с 4-х сторон матовая (Eclipse)",https://yurkas.by/p_1e_800_2000_mankhetten_matovaya_s_4_kh_storon_eclipse_190/,https://yurkas.by/upload/Sh/dblayer/files/dc5/d49/552cef90714e3cd059388f2e7eb112d2.jpeg,unilack,"массив + МДФ",40,Серый,Манхэттен,2000,800,каркасно-щитовая,Универсальная,"цену уточняйте",,
593f335e-0306-11e6-ad0b-000c29c1b1ad,"Дверь межкомнатная","ProfilDoors серия L Модерн","РФ, PROFILDOORS, L",71L,"71L графит 800*2000 Магнолия люкс","Дверь Магнолия люкс №71 L стекло графит 2000*800",https://yurkas.by/p_71l_grafit_800_2000_magnoliya_lyuks/,https://yurkas.by/upload/iblock/52c/52c1266bae4cbcfdc91eae9c66a08318.png,глянец,"массив + МДФ",36,"Белый и светлый","Магнолия люкс",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит",
0da29354-b173-11e6-80f0-000c29803964,"Дверь межкомнатная","ProfilDoors серия L Модерн","РФ, PROFILDOORS, L",8L,"8L триплекс черный 800*2000 Магнолия люкс","Дверь Магнолия люкс №8 L триплекс черный 2000*800",https://yurkas.by/p_8l_tripleks_chernyy_800_2000_magnoliya_lyuks/,https://yurkas.by/upload/Sh/dblayer/files/89d/016/3ef47287b3c960ac97d74c68fd260c2d.jpeg,глянец,"массив + МДФ",36,"Белый и светлый","Магнолия люкс",2000,800,царговая,Универсальная,"цену уточняйте","триплекс черный",
e15a038c-9011-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №11 ДГ","Модель №11 ДГ 800*2000 Темный лак","ДГФ 20*8 КРАШ. М 11",https://yurkas.by/p_model_11_dg_800_2000_temnyy_lak/,https://yurkas.by/upload/iblock/aad/aad030d7ea58dfc4d774cfd8da61bb4c.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,249.01,нет,
e15a03a0-9011-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №11 ДО","Модель №11 ДО 800*2000 Темный лак","ДОФ 20*8 КРАШ. М 11",https://yurkas.by/p_model_11_do_800_2000_temnyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/31c/903/a50ef3b69eecc433bafac96f891a4f9d.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,321.85,"мателюкс матовое с фрезеровкой",
