Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку","Толщина двери","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку","Материал внутренней панели","Материал наружной панели","Тип покрытия внутренней панели","Тип покрытия наружной панели","Толщина внутренней панели","Толщина наружной панели","Цвет внешний","Цвет внутренний"
6bcb6345-0811-11e8-8100-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер",Аплот,"Аплот 960 R","ДН С Г 21-10 П СТБ 2433, блок дверной (Аплот)",https://yurkas.by/p_aplot_960_r/,https://yurkas.by/upload/iblock/c44/c442f6621cea66a1d2733f99c3a72cc8.jpeg,93,R,1641.48,,https://yurkas.by/upload/iblock/246/246b3cd6b09705034b8cec32c3a897ac.jpeg,"мдф влагостойкий","мдф влагостойкий",Vinorit,Vinorit,16,16,"Дуб темный","Дуб темный"
634449dc-064e-11e8-8100-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер",Скала,"Скала 860*2050 R","ДВ2 С Г 21 -9 П СТБ 2433, блок дверной (Скала)",https://yurkas.by/p_skala_860_2050_r/,https://yurkas.by/upload/iblock/7ca/7cad48fe7eaa58a54b0c8942b12557c7.jpeg,83,R,1346.95,,https://yurkas.by/upload/iblock/aed/aedab88ed3cd766ff3c95c527ef5735f.jpeg,мдф,мдф,Экошпон,Экошпон,12,12,"Венге тёмный",Пломбир
31a7879a-0bd5-11e8-8100-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер",Лайн,"Лайн 860 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Лайн)",https://yurkas.by/p_layn_860_r/,https://yurkas.by/upload/iblock/dce/dce1f86d3890d62fbfbe737006053f60.jpeg,83,R,1332.54,,https://yurkas.by/upload/iblock/9ce/9ce0d6fee817f8ff3fdcb4e1a5b4ec3d.jpeg,мдф,мдф,Экошпон,Экошпон,12,12,Венге,Венге
dea39804-a218-11e8-8112-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер",Лика,"Лика Черный люкс 860 R","ДН С Г 21-9 П СТБ 2433, блок дверной Лика Ч/люкс",https://yurkas.by/p_lika_chernyy_lyuks_860_r/,https://yurkas.by/upload/iblock/e53/e5304cca6d0c73b916ba2b93cc25b69e.jpeg,85,R,1785.48,,https://yurkas.by/upload/iblock/a9b/a9b20a02815eb40cf46e581f82b00094.jpeg,мдф,"мдф влагостойкий",Глянец,Эмаль,8,16,Черно-серый,"Черный люкс"
61577503-a21e-11e8-8112-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер",Лика,"Лика Галька люкс 960 R","ДН С Г 21-10 П СТБ 2433, блок дверной (Лика Галька люкс)",https://yurkas.by/p_lika_galka_lyuks_960_r/,https://yurkas.by/upload/iblock/482/482d223b5c79e8de53ed3250dc4b50f2.jpeg,85,R,1785.48,,https://yurkas.by/upload/iblock/912/9123bda8e888d0ae3768bbe6f08bd4ff.jpeg,мдф,"мдф влагостойкий",Глянец,Эмаль,8,16,Черно-серый,"Галька люкс"
b4c774fd-e708-11e8-813e-005056bb2657,"Дверь входная",Сталлер,"РБ, Сталлер",Метро2,"Метро2 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Метро 2)",https://yurkas.by/p_metro2_860_2050_r/,https://yurkas.by/upload/iblock/e0b/e0bd248498e0281e6a7b4a25c264ba3e.jpeg,93,R,1462.12,,https://yurkas.by/upload/iblock/130/130fc0df6c942639644084c8fa850627.jpeg,мдф,мдф,пвх,пвх,16,16,Антрацит,"ZB Белый"
756c9a6c-4922-11e8-810a-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер","Квадро мет.","Квадро мет. 860 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Квадро)",https://yurkas.by/p_kvadro_met_860_r/,https://yurkas.by/upload/iblock/0e8/0e8af90dd7b43aebebd3cb2955e915c9.jpeg,93,R,1404.55,,https://yurkas.by/upload/iblock/656/656c6b31c15b86c573da6491859368e0.jpeg,мдф,мдф,пвх,пвх,16,16,"Тиковое дерево","Венге светлый"
756c9a85-4922-11e8-810a-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер",Луна,"Луна 860*2050 R","ДН С Г 21-9 П СТБ 2433, блок дверной (Луна)",https://yurkas.by/p_luna_860_2050_r/,https://yurkas.by/upload/iblock/3bb/3bb6ffd9595415a98b4754718c62b134.jpg,93,R,1641.48,,https://yurkas.by/upload/iblock/fba/fbababa96441312b41b55fb218fc5147.jpeg,"мдф влагостойкий","мдф влагостойкий",Vinorit,Vinorit,16,16,"Дуб темный","Дуб золотой"
e92e1bfe-4938-11e8-810a-000c296893fc,"Дверь входная",Сталлер,"РБ, Сталлер",Тревизо,"Тревизо 860 R","ДН С Г 21-9 П СТБ 2433, блок дверной (Тревизо)",https://yurkas.by/p_trevizo_860_r/,https://yurkas.by/upload/iblock/459/459cf9011d1df8a8a70b6e75d26e8409.jpeg,93,R,1684.68,,https://yurkas.by/upload/iblock/1da/1dab25f0f15642042fed4c556b443fba.jpeg,"мдф влагостойкий","мдф влагостойкий",Vinorit,Vinorit,16,16,"Дуб темный",Белый
6613e9f0-5480-11e9-8dfc-005056bbc4b5,"Дверь входная",Сталлер,"РБ, Сталлер",Бруно,"Бруно1 Ель карпатская 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Бруно )",https://yurkas.by/p_bruno1_el_karpatskaya_860_2050_r/,https://yurkas.by/upload/iblock/fb1/fb1c741a3f3b1eac3a496bdb00846f83.jpeg,83,R,1346.95,,https://yurkas.by/upload/iblock/70a/70a853b54f970aaefbe95804b0cf171b.jpeg,мдф,мдф,пвх,пвх,8,12,"Ель карпатская","Ель карпатская"
