Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
7de2204f-31f5-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДО","Верона м. ДО 800*2000 Медовый орех","Верона ПВ1ДЧ20-8Ф068-55",https://yurkas.by/p_verona_m_do_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/c20/37a/ec044e676ccbebdf22bb995d3e26cbf4.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,R,"цену уточняйте","мателюкс матовое",
d192850b-3235-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДО","Верона м. ДО 800*2000 Бренди","Верона ПВ1ДЧ20-8Ф068-54",https://yurkas.by/p_verona_m_do_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/6dc/82f/f691afa7e11b4a0fbcda4d48624d60ff.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,R,"цену уточняйте","мателюкс матовое",
7de22064-31f5-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДГ","Верона м. ДГ 800*2000 Венге","Верона ПВ1ДГ20-8Ф068-52",https://yurkas.by/p_verona_m_dg_800_2000_venge/,https://yurkas.by/upload/iblock/04e/04ea9667eee5038154ce9b56fedfb965.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,,"цену уточняйте",,
7746a3f6-3239-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДГ","Виола ДГ 800*2000 Медовый орех","Виола ПВ1ДГ20-8Ф066-55",https://yurkas.by/p_viola_dg_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/7d9/7d93a1b2899f2d94815a5d53dc568fd7.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
7746a40b-3239-11e6-a61d-000c29c1b1ad,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДГ","Дива ДГ 800*2000 Бренди","Дива ПВ1ДГ20-8Ф067-54",https://yurkas.by/p_diva_dg_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/0ad/8dc/9c48f978d44b4ca576909a615bb0b44a.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте",нет,
1103c6f8-d7da-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ЧО","Премьер+ ЧО 800*2000 Бренди","Премьер Плюс ПВ1ДЧ20-8Ф072-54",https://yurkas.by/p_premer_cho_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/d1c/48a/d3a02f8457dd7489a0a53083c9f1f1bb.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое",
1103c718-d7da-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ЧО","Премьер+ ЧО 800*2000 Венге","Премьер Плюс ПВ1ДЧ20-8Ф072-52",https://yurkas.by/p_premer_cho_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/cc4/d4f/91905a88bfd961e2f21edd03dca71d17.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое",
b606d552-d7da-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ЧО","Премьер+ ЧО 800*2000 Медовый орех","Премьер Плюс ПВ1ДЧ20-8Ф072-55",https://yurkas.by/p_premer_cho_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/958/773/1c367190514655c5db95a51c2f6f1d7b.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое",
b606d573-d7da-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ДО","Премьер+ ДО 800*2000 Медовый орех","Премьер Плюс ПВ1ДО20-8Ф072-55",https://yurkas.by/p_premer_do_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/f37/aaa/bc47b73ab6edca5f3cb5d7a979d23876.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое",
d464afe3-d7db-11e6-80c9-000c296893fc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ДО","Премьер+ ДО 800*2000 Венге","Премьер Плюс ПВ1ДО20-8Ф072-52",https://yurkas.by/p_premer_do_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/08b/c12/3b9248addb42776cb695a7500215ae4b.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое",
