Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
e15a038c-9011-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №11 ДГ","Модель №11 ДГ 800*2000 Темный лак","ДГФ 20*8 КРАШ. М 11",https://yurkas.by/p_model_11_dg_800_2000_temnyy_lak/,https://yurkas.by/upload/iblock/aad/aad030d7ea58dfc4d774cfd8da61bb4c.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,249.01,нет,
e15a03a0-9011-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №11 ДО","Модель №11 ДО 800*2000 Темный лак","ДОФ 20*8 КРАШ. М 11",https://yurkas.by/p_model_11_do_800_2000_temnyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/31c/903/a50ef3b69eecc433bafac96f891a4f9d.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,321.85,"мателюкс матовое с фрезеровкой",
cbe39f11-9016-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДГ","Модель №16 ДГ 800*2000 Темный лак","ДГФ 20*8 КРАШ.М16",https://yurkas.by/p_model_16_dg_800_2000_temnyy_lak/,https://yurkas.by/upload/iblock/85e/85ebbade2acb9d1d84ddc7dbe0a10fd8.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,225.86,нет,
cbe39f25-9016-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДГ","Модель №16 ДГ 800*2000 Светлый лак","ДГФ 20*8 КРАШ. М 16",https://yurkas.by/p_model_16_dg_800_2000_svetlyy_lak/,https://yurkas.by/upload/iblock/a57/a57d78233c50fc0f19dd92b6bea0bb71.jpeg,лак,"массив сосны",40,Светло-коричневый,"Светлый лак",2000,800,филёнчатая,,225.86,нет,
cbe39f36-9016-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДГ н","Модель №16 ДГ н 800*2000 Неокрашенный","ДГФ 20*8 НЕКРАШ. М16",https://yurkas.by/p_model_16_dg_n_800_2000_neokrashennyy/,https://yurkas.by/upload/iblock/b37/b37d87177bf105e44e81f991e5b40643.jpeg,лак,"массив сосны",40,Светло-коричневый,Неокрашенный,2000,800,филёнчатая,,203.76,нет,
968c2fbe-9018-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДО","Модель №16 ДО 800*2000 Темный лак","ДОФ 20*8 КРАШ.М16",https://yurkas.by/p_model_16_do_800_2000_temnyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/67f/f8e/882369a1f417abedb54bd7d181161d08.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,277.8,"мателюкс матовое",
968c2fd2-9018-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДО","Модель №16 ДО 800*2000 Светлый лак","ДОФ 20*8 КРАШ. М 16",https://yurkas.by/p_model_16_do_800_2000_svetlyy_lak/,https://yurkas.by/upload/Sh/dblayer/files/9fd/cda/f2284e8c2a0ce73632a619efa428cc7f.jpeg,лак,"массив сосны",40,Светло-коричневый,"Светлый лак",2000,800,филёнчатая,,277.8,"мателюкс матовое",
61f7f117-901a-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №16 ДО н","Модель №16 ДО н 800*2000 Неокрашенный","ДОФ 20*8 НЕКРАШ.М16",https://yurkas.by/p_model_16_do_n_800_2000_neokrashennyy/,https://yurkas.by/upload/Sh/dblayer/files/ee0/626/48949e56492158ff13a69560cec179f6.jpeg,лак,"массив сосны",40,Светло-коричневый,Неокрашенный,2000,800,филёнчатая,,203.76,"без стекла",
61f7f13f-901a-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 ДГ н","Модель №7 ДГ н 800*2000 Неокрашенный","ДГФ 20*8 НЕКРАШ.М7",https://yurkas.by/p_model_7_dg_n_800_2000_neokrashennyy/,https://yurkas.by/upload/iblock/8b1/8b10d69846a09566140c3de69fcc584b.jpeg,лак,"массив сосны",40,Светло-коричневый,Неокрашенный,2000,800,филёнчатая,,160.47,нет,
42f165b3-901c-11e4-a488-001e6756c9f2,"Дверь межкомнатная","Массив сосны","РБ, Массив сосны","Модель №7 ДГ","Модель №7 ДГ 800*2000 Темный лак","ДГФ 20*8 КРАШ. М 7",https://yurkas.by/p_model_7_dg_800_2000_temnyy_lak/,https://yurkas.by/upload/iblock/c4b/c4b3d9ea7473824b317dc3102ff4e782.jpeg,лак,"массив сосны",40,"Темный и черно-коричневый","Темный лак",2000,800,филёнчатая,,203.12,нет,
