Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
93f988f4-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Бетон светлый (Ю)","Дв.коробка 04 40/70х32x2070 УПЛ (3) БЕТОН СВЕТЛЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_stark_t_skopich_beton_svetlyy_yu/,https://yurkas.by/upload/iblock/336/33667c1d2880854f266a08140f1cd323.jpeg,"экошпон (полипропилен)",МДФ,Серый,"Бетон светлый",Универсальная,24.5,
e32d972b-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Бетон светлый (Ю)","Планка профилированная 2150х70х8 (3) БЕТОН СВЕТЛЫЙ ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_beton_svetlyy_yu/,https://yurkas.by/upload/iblock/220/2200361119f67d5fc9f08750d5f9ce19.jpeg,"экошпон (полипропилен)",МДФ,Серый,"Бетон светлый",,12.24,
5d948e16-3368-11ed-912e-5cb901c1805c,Наличник,"Погонаж STARK",,"Наличник STARK 100 т/скопич.  (Ю)","Наличник STARK 100 т/скопич. Айс (Ю)","Планка профилированная 2150х100х8 (3) ДУБ АЛЯСКА ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_100_t_skopich_ays_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,,15.06,
859f5413-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK (Ю)","Добор STARK 100 Венге (Ю)","ДОБОР 100*8*2070 ВЕНГЕ ПВХ Плоский",https://yurkas.by/p_dobor_stark_100_venge_yu/,https://yurkas.by/upload/iblock/a74/a746a148ed27085152b0b07023bb4edf.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,13.41,
859f5416-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK (Ю)","Добор STARK 100 Капучино (Ю)","ДОБОР 100*8*2070 (3) КАПУЧИНО ПВХ Плоский",https://yurkas.by/p_dobor_stark_100_kapuchino_yu/,https://yurkas.by/upload/iblock/c86/c8672fcabd4e0d4a61bc2245b2aaff00.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,13.41,
859f5419-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK (Ю)","Добор STARK 100 Бьянко (Ю)","ДОБОР 100*8*2070 (3) БЬЯНКО ПВХ Плоский",https://yurkas.by/p_dobor_stark_100_byanko_yu/,https://yurkas.by/upload/iblock/3c2/3c298f340c4b14c569cd0a109b000944.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,13.41,
a6f3977c-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Венге (Ю)","ДОБОР 100*10*2070 (3) ВЕНГЕ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_venge_yu/,https://yurkas.by/upload/iblock/4cc/4ccd52ed2b6575530277306f23072745.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,14.98,
a6f3977f-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Капучино (Ю)","ДОБОР 100*10*2070 (3) КАПУЧИНО ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_kapuchino_yu/,https://yurkas.by/upload/iblock/cdf/cdff591cdfad6262deeef6b8600ea960.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,14.98,
a6f39782-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Айс (Ю)","ДОБОР 100*10*2070 (3) ДУБ АЛЯСКА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_ays_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,,14.98,
a6f39785-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Бьянко (Ю)","ДОБОР 100*10*2070 (3) БЬЯНКО ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_byanko_yu/,https://yurkas.by/upload/iblock/77d/77dd90f600d3b2795cfdcdda2817c301.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,14.98,
a6f39788-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Сонома грей (Ю)","ДОБОР 100*10*2070 (3) ГРЕЙ СОНОМА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_sonoma_grey_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Сонома грей",,14.98,
a6f3978b-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Сонома светлый (Ю)","ДОБОР 100*10*2070 (3) СОНОМА ЛАЙТ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_sonoma_svetlyy_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый","Сонома светлый",,14.98,
a6f3978e-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Бетон светлый (Ю)","ДОБОР 100*10*2070 (3) БЕТОН СВЕТЛЫЙ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_beton_svetlyy_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Бетон светлый",,17.56,
a6f39791-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Бетон темный (Ю)","ДОБОР 100*10*2070 (3) БЕТОН ТЕМНЫЙ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_beton_temnyy_yu/,,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый","Бетон темный",,17.56,
a6f39794-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Сонома дуб (Ю)","ДОБОР 100*10*2070 (3) ДУБ СОНОМА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_sonoma_dub_yu/,,"экошпон (полипропилен)",МДФ,Светло-коричневый,"Сонома дуб",,14.98,
cc54d463-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK (Ю)","Добор STARK 150 Венге (Ю)","ДОБОР 150*8*2070 ВЕНГЕ ПВХ плоский",https://yurkas.by/p_dobor_stark_150_venge_yu/,https://yurkas.by/upload/iblock/298/29813d69bfa93ab0709dfefad4e624f3.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,20.13,
cc54d466-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK (Ю)","Добор STARK 150 Капучино (Ю)","ДОБОР 150*8*2070 КАПУЧИНО ПВХ Плоский",https://yurkas.by/p_dobor_stark_150_kapuchino_yu/,https://yurkas.by/upload/iblock/d23/d230095dd453f8158ee73fa0dab8b215.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,20.13,
cc54d469-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK (Ю)","Добор STARK 150 Бьянко (Ю)","ДОБОР 150*8*2070 БЬЯНКО ПВХ Плоский",https://yurkas.by/p_dobor_stark_150_byanko_yu/,https://yurkas.by/upload/iblock/c1d/c1dab359901b143c5961845e1c8aa2c6.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,20.13,
e405ced2-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Венге (Ю)","ДОБОР 150*10*2070 (3) ВЕНГЕ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_venge_yu/,https://yurkas.by/upload/iblock/8cb/8cbdfa04a24682a11e58d851fc3ae0ce.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,21.71,
e405ced5-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Капучино (Ю)","ДОБОР 150*10*2070 (3) КАПУЧИНО ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_kapuchino_yu/,https://yurkas.by/upload/iblock/fdd/fddbf8bbe39f3efbcfbd20b68af0eef9.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,21.71,
e405ced8-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Айс (Ю)","ДОБОР 150*10*2070 (3) ДУБ АЛЯСКА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_ays_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,,21.71,
e405cedb-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Бьянко (Ю)","ДОБОР 150*10*2070 (3) БЬЯНКО ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_byanko_yu/,https://yurkas.by/upload/iblock/db8/db8f66f7fcbc7e748ae5db4b9e8a8b37.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,21.71,
e405cede-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Сонома грей (Ю)","ДОБОР 150*10*2070 (3) ГРЕЙ СОНОМА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_sonoma_grey_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Сонома грей",,21.71,
e405cee1-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Сонома светлый (Ю)","ДОБОР 150*10*2070 (3) СОНОМА ЛАЙТ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_sonoma_svetlyy_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый","Сонома светлый",,21.71,
e405cee4-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Бетон светлый (Ю)","ДОБОР 150*10*2070 (3) БЕТОН СВЕТЛЫЙ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_beton_svetlyy_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Бетон светлый",,25.25,
e405cee7-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Бетон темный (Ю)","ДОБОР 150*10*2070 (3) БЕТОН ТЕМНЫЙ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_beton_temnyy_yu/,,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый","Бетон темный",,25.25,
e405ceea-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 150 STARK т/скопич. (Ю)","Добор STARK 150 т/скопич. Сонома дуб (Ю)","ДОБОР 150*10*2070 (3) ДУБ СОНОМА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_150_t_skopich_sonoma_dub_yu/,,"экошпон (полипропилен)",МДФ,Светло-коричневый,"Сонома дуб",,21.71,
19e76aaf-3595-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 200 STARK т/скопич. (Ю)","Добор STARK 200 т/скопич. Венге (Ю)","Добор 200х10x2070 (3) ВЕНГЕ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_dobor_stark_200_t_skopich_venge_yu/,,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,27.44,
19e76ab2-3595-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 200 STARK т/скопич. (Ю)","Добор STARK 200 т/скопич. Капучино (Ю)","ДОБОР 200*10*2070 (3) КАПУЧИНО ПВХ Телескоп",https://yurkas.by/p_dobor_stark_200_t_skopich_kapuchino_yu/,,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,27.44,
19e76ab5-3595-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 200 STARK т/скопич. (Ю)","Добор STARK 200 т/скопич. Айс (Ю)","ДОБОР 200*10*2070 (3) ДУБ АЛЯСКА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_200_t_skopich_ays_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,,27.44,
19e76ab8-3595-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 200 STARK т/скопич. (Ю)","Добор STARK 200 т/скопич. Бьянко (Ю)","ДОБОР 200*10*2070 (3) БЬЯНКО ПВХ Телескоп",https://yurkas.by/p_dobor_stark_200_t_skopich_byanko_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,27.44,
7bb723cf-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK  (Ю)","Коробка STARK Венге (Ю)","Дверная коробка 04 40/70х26х2070 УПЛ ВЕНГЕ ПВХ",https://yurkas.by/p_korobka_stark_venge_yu/,https://yurkas.by/upload/iblock/0e8/0e85ec8cc73a56a2feab523134e2aff0.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,Универсальная,15.99,
7bb723d2-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK  (Ю)","Коробка STARK Капучино (Ю)","Дв.коробка 04 40/70х26x2070 УПЛ КАПУЧИНО ПВХ",https://yurkas.by/p_korobka_stark_kapuchino_yu/,https://yurkas.by/upload/iblock/cbe/cbe09911f2a86ce78371df3b47be9ee0.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,Универсальная,15.99,
7bb723d5-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK  (Ю)","Коробка STARK Бьянко (Ю)","Дв.коробка 04 40/70х26x2070 УПЛ БЬЯНКО ПВХ",https://yurkas.by/p_korobka_stark_byanko_yu/,https://yurkas.by/upload/iblock/652/652e3f22df7ef288802fc7d0eb727049.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,Универсальная,15.99,
93f988e2-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Венге (Ю)","Дверная коробка 04 40/70х32х2070 УПЛ (3) ВЕНГЕ ПВХ Телескоп",https://yurkas.by/p_korobka_stark_t_skopich_venge_yu/,,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,Универсальная,20.69,
93f988e5-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Капучино (Ю)","Дв.коробка 04 40/70х32x2070 УПЛ (3) КАПУЧИНО ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_stark_t_skopich_kapuchino_yu/,https://yurkas.by/upload/iblock/361/361bc354aa04eef7ac78a26d2ef8a021.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,Универсальная,20.69,
93f988e8-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Айс (Ю)","Дверная коробка 04 40/70х32х2070 УПЛ (3) ДУБ АЛЯСКА ПВХ Телескоп",https://yurkas.by/p_korobka_stark_t_skopich_ays_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,Универсальная,20.69,
93f988eb-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Бьянко (Ю)","Дв.коробка 04 40/70х32х2070 УПЛ (3) БЬЯНКО ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_stark_t_skopich_byanko_yu/,https://yurkas.by/upload/iblock/9c3/9c3bc1c0860e565e431eadb366e779b6.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,Универсальная,20.69,
93f988ee-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Сонома грей (Ю)","Дв.коробка 04 40/70х32x2070 УПЛ (3) ГРЕЙ СОНОМА ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_stark_t_skopich_sonoma_grey_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Сонома грей",Универсальная,20.69,
93f988f1-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Сонома светлый (Ю)","Дв.коробка 04 40/70х32х2070 УПЛ (3) СОНОМА ЛАЙТ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_stark_t_skopich_sonoma_svetlyy_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый","Сонома светлый",Универсальная,20.69,
93f988f7-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Бетон темный (Ю)","Дв.коробка 04 40/70х32x2070 УПЛ (3) БЕТОН ТЕМНЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_stark_t_skopich_beton_temnyy_yu/,,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый","Бетон темный",Универсальная,24.5,
93f988fa-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Сонома дуб (Ю)","Дв.коробка 04 40/70х32x2070 УПЛ (3) ДУБ СОНОМА ТЕЛЕСКОП",https://yurkas.by/p_korobka_stark_t_skopich_sonoma_dub_yu/,,"экошпон (полипропилен)",МДФ,Светло-коричневый,"Сонома дуб",Универсальная,20.69,
b6fd6f62-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK  (Ю)","Наличник STARK Венге (Ю)","Планка профилированная 2150х70х8 ВЕНГЕ ПВХ ПЛОСКИЙ",https://yurkas.by/p_nalichnik_stark_venge_yu/,https://yurkas.by/upload/iblock/818/8184b346832752c5f9f13fc2a731c470.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,7.98,
