Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
93f988f4-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж STARK",,"Коробка STARK т/скопич.  (Ю)","Коробка STARK т/скопич. Бетон светлый (Ю)","Дв.коробка 04 40/70х32x2070 УПЛ (3) БЕТОН СВЕТЛЫЙ ПВХ ТЕЛЕСКОП",https://yurkas.by/p_korobka_stark_t_skopich_beton_svetlyy_yu/,https://yurkas.by/upload/iblock/336/33667c1d2880854f266a08140f1cd323.jpeg,"экошпон (полипропилен)",МДФ,Серый,"Бетон светлый",Универсальная,24.5,
e32d972b-3595-11ed-9130-5cb901c18058,Наличник,"Погонаж STARK",,"Наличник STARK т/скопич.  (Ю)","Наличник STARK т/скопич. Бетон светлый (Ю)","Планка профилированная 2150х70х8 (3) БЕТОН СВЕТЛЫЙ ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_t_skopich_beton_svetlyy_yu/,https://yurkas.by/upload/iblock/220/2200361119f67d5fc9f08750d5f9ce19.jpeg,"экошпон (полипропилен)",МДФ,Серый,"Бетон светлый",,12.24,
5d948e16-3368-11ed-912e-5cb901c1805c,Наличник,"Погонаж STARK",,"Наличник STARK 100 т/скопич.  (Ю)","Наличник STARK 100 т/скопич. Айс (Ю)","Планка профилированная 2150х100х8 (3) ДУБ АЛЯСКА ПВХ Телескоп",https://yurkas.by/p_nalichnik_stark_100_t_skopich_ays_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,,15.06,
859f5413-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK (Ю)","Добор STARK 100 Венге (Ю)","ДОБОР 100*8*2070 ВЕНГЕ ПВХ Плоский",https://yurkas.by/p_dobor_stark_100_venge_yu/,https://yurkas.by/upload/iblock/a74/a746a148ed27085152b0b07023bb4edf.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,13.41,
859f5416-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK (Ю)","Добор STARK 100 Капучино (Ю)","ДОБОР 100*8*2070 (3) КАПУЧИНО ПВХ Плоский",https://yurkas.by/p_dobor_stark_100_kapuchino_yu/,https://yurkas.by/upload/iblock/c86/c8672fcabd4e0d4a61bc2245b2aaff00.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,13.41,
859f5419-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK (Ю)","Добор STARK 100 Бьянко (Ю)","ДОБОР 100*8*2070 (3) БЬЯНКО ПВХ Плоский",https://yurkas.by/p_dobor_stark_100_byanko_yu/,https://yurkas.by/upload/iblock/3c2/3c298f340c4b14c569cd0a109b000944.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,13.41,
a6f3977c-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Венге (Ю)","ДОБОР 100*10*2070 (3) ВЕНГЕ ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_venge_yu/,https://yurkas.by/upload/iblock/4cc/4ccd52ed2b6575530277306f23072745.jpeg,"экошпон (полипропилен)",МДФ,"Темный и черно-коричневый",Венге,,14.98,
a6f3977f-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Капучино (Ю)","ДОБОР 100*10*2070 (3) КАПУЧИНО ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_kapuchino_yu/,https://yurkas.by/upload/iblock/cdf/cdff591cdfad6262deeef6b8600ea960.jpeg,"экошпон (полипропилен)",МДФ,Светло-коричневый,Капучино,,14.98,
a6f39782-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Айс (Ю)","ДОБОР 100*10*2070 (3) ДУБ АЛЯСКА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_ays_yu/,,"экошпон (полипропилен)",МДФ,"Белый и светлый",Айс,,14.98,
a6f39785-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Бьянко (Ю)","ДОБОР 100*10*2070 (3) БЬЯНКО ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_byanko_yu/,https://yurkas.by/upload/iblock/77d/77dd90f600d3b2795cfdcdda2817c301.jpeg,"экошпон (полипропилен)",МДФ,"Белый и светлый",Бьянко,,14.98,
a6f39788-3594-11ed-9130-5cb901c18058,Добор,"Погонаж STARK",,"Добор 100 STARK т/скопич.  (Ю)","Добор STARK 100 т/скопич. Сонома грей (Ю)","ДОБОР 100*10*2070 (3) ГРЕЙ СОНОМА ПВХ Телескоп",https://yurkas.by/p_dobor_stark_100_t_skopich_sonoma_grey_yu/,,"экошпон (полипропилен)",МДФ,Серый,"Сонома грей",,14.98,
