0,1,2,3,4,5,6,7,8,9,10,11,12
Ид,Раздел,Найменование,"Ссылка на картинку","Цвет сгруппированный",Цвет,"Вариант стекла","Вид остекления",Серия,Покрытие,Материал,"Толщина двери",Цена
4d586b2d-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 20 S (р) 35*800*2000 (Орех шоколад)",https://yurkas.by/upload/Sh/dblayer/files/1da/6ae/2caf1e8108ab12af209cc455b2e9a905_w.jpeg,Красно-коричневый,"Орех шоколад",,глухая,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
4d586b39-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 20 S(р) 35*800*2000 (Французский дуб)",https://yurkas.by/upload/Sh/dblayer/files/38b/4d1/88ae8499afd9540ee1701a5f859a85c5_w.jpeg,"Белый и светлый","Французский дуб",,глухая,,"экошпон на основе ПВХ","массив + МДФ",36,90.00
56eb5daf-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 25 S(р) матовое 35*800*2000 (Лиственница крем)",https://yurkas.by/upload/Sh/dblayer/files/988/88d/78dbe95c50e8fd49ae22aed3e0685432_w.jpeg,Светло-коричневый,"Лиственница крем","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,103.00
56eb5dbb-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 25 S(р) матовое 35*800*2000 (Орех карамель)",https://yurkas.by/upload/Sh/dblayer/files/339/789/4ebdc50fba1defcc6da07e61cfbcadea_w.jpeg,Светло-коричневый,"Орех карамель","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,103.00
56eb5dd3-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 25 S(р) матовое 35*800*2000 (Французский дуб)",https://yurkas.by/upload/Sh/dblayer/files/769/92b/de2b92ec55e315888267df2e472935af_w.jpeg,"Белый и светлый","Французский дуб","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,103.00
611e0e3a-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 21 S матовое 35*800*2000 (Лиственница крем)",https://yurkas.by/upload/Sh/dblayer/files/327/a9f/8a595667b38e9f218e92c0ea1eb680be_w.jpeg,Светло-коричневый,"Лиственница крем","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,112.00
611e0e46-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 21 S(р) матовое 35*800*2000 (Орех карамель)",https://yurkas.by/upload/Sh/dblayer/files/294/e7a/4c31ea550ab392a3bd1305fe769283f4_w.jpeg,Светло-коричневый,"Орех карамель","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,112.00
6c7ac4a2-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 28 S(р) матовое 35*800*2000 (Орех шоколад )",https://yurkas.by/upload/Sh/dblayer/files/c92/f46/01bed319ada2a33b925cb8875267759c_w.jpeg,Красно-коричневый,"Орех шоколад","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,112.00
6c7ac4ae-d68d-11e8-812f-005056bb2657,Portas,"Дверное полотно 28 S(р) матовое 35*800*2000 (Французский дуб )",https://yurkas.by/upload/Sh/dblayer/files/c27/e8c/6b41d2e2607183b0be4deed60c6aa630_w.jpeg,"Белый и светлый","Французский дуб","мателюкс матовое",остекленная,,"экошпон на основе ПВХ","массив + МДФ",36,112.00
