0,1,2,3,4,5,6,7,8,9,10,11,12
Ид,Раздел,Найменование,"Ссылка на картинку","Цвет сгруппированный",Цвет,"Вариант стекла","Вид остекления",Серия,Покрытие,Материал,"Толщина двери",Цена
d2386568-0d5e-11e7-80d0-000c296893fc,"ProfilDoors серия L","Дверь Белый люкс №28L стекло кристалл графит 2000*800 ",https://yurkas.by/upload/Sh/dblayer/files/da1/9e8/9a87745a2ccf75cc04a15288bad20fab.jpeg,"Белый и светлый","Белый люкс","мателюкс графит кристалл",остекленная,,глянец,"массив + МДФ",36,380.97
6edda45f-0fb5-11e7-80d0-000c296893fc,"ProfilDoors серия L","Дверь Белый люкс №28 L 2000*800 стекло кристалл матовое золото",https://yurkas.by/upload/Sh/dblayer/files/796/724/24e861549d4fb18bdae713bd4b8efe2b.jpeg,"Белый и светлый","Белый люкс","мателюкс матовое кристалл",остекленная,,глянец,"массив + МДФ",36,380.97
4152bc29-1059-11e7-80d0-000c296893fc,"ProfilDoors серия L","Дверь Терра №25L 2000*800 серебро",,"Темный и черно-коричневый",Терра,,глухая,,глянец,"массив + МДФ",36,316.90
4152bc32-1059-11e7-80d0-000c296893fc,"ProfilDoors серия L","Дверь Белый люкс №26L стекло кристалл матовое 2000*800 серебро",,"Белый и светлый","Белый люкс","мателюкс матовое кристалл",остекленная,,глянец,"массив + МДФ",36,380.97
f6e8d5c8-32c2-11e6-80e7-000c29c1b1ad,"ProfilDoors серия L","Дверь Магнолия люкс №17L стекло графит 2000*800",,"Белый и светлый","Магнолия люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,333.48
ee1c4273-32ec-11e6-80e7-000c29c1b1ad,"ProfilDoors серия L","Дверь Терра №8 L зеркальный триплекс 2000*800",,"Темный и черно-коричневый",Терра,"триплекс зеркальный",остекленная,,глянец,"массив + МДФ",36,547.46
ab373ab7-2ca3-11e6-b3f9-000c29c1b1ad,"ProfilDoors серия L","Дверь Белый люкс №8 L черный триплекс 2000*800",,"Белый и светлый","Белый люкс","триплекс черный",остекленная,,глянец,"массив + МДФ",36,355.04
593f335e-0306-11e6-ad0b-000c29c1b1ad,"ProfilDoors серия L","Дверь Магнолия люкс №71 L стекло графит 2000*800",,"Белый и светлый","Магнолия люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,333.48
593f336a-0306-11e6-ad0b-000c29c1b1ad,"ProfilDoors серия L","Дверь Магнолия люкс №29 L стекло графит 2000*800",,"Белый и светлый","Магнолия люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,343.13
593f337f-0306-11e6-ad0b-000c29c1b1ad,"ProfilDoors серия L","Дверь Белый люкс №76 L стекло графит 2000*800",,"Белый и светлый","Белый люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,343.13
d70e6232-052a-11e6-ad0b-000c29c1b1ad,"ProfilDoors серия L","Дверь Терра № 71 L стекло графит 2000*800",,"Темный и черно-коричневый",Терра,"мателюкс графит",остекленная,,глянец,"массив + МДФ",36,333.48
d70e6235-052a-11e6-ad0b-000c29c1b1ad,"ProfilDoors серия L","Дверь Терра №76 L стекло графит 2000*800",,"Темный и черно-коричневый",Терра,"мателюкс графит",остекленная,,глянец,"массив + МДФ",36,343.13
1956e5ae-8157-11e6-80d9-000c29803964,"ProfilDoors серия L","Дверь Белый люкс №71 L стекло матовое 2000*800 ",,"Белый и светлый","Белый люкс","мателюкс матовое",остекленная,,глянец,"массив + МДФ",36,333.48
58dec6e3-83e3-11e6-80db-000c29803964,"ProfilDoors серия L","Дверь Терра №27 L 2000*800 серебро",,"Темный и черно-коричневый",Терра,,глухая,,глянец,"массив + МДФ",36,316.90
0da29354-b173-11e6-80f0-000c29803964,"ProfilDoors серия L","Дверь Магнолия люкс №8 L триплекс черный 2000*800",,"Белый и светлый","Магнолия люкс","триплекс черный",остекленная,,глянец,"массив + МДФ",36,355.04
bdf512b2-b2f4-11e6-80f2-000c29803964,"ProfilDoors серия L","Дверь Белый люкс №46 L стекло графит 2000*800 ",,"Белый и светлый","Белый люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,368.79
d7122a94-b6f6-11e6-80f2-000c29803964,"ProfilDoors серия L","Дверь Белый люкс №76 L триплекс черный 2000*800 ",,"Белый и светлый","Белый люкс","триплекс черный",остекленная,,глянец,"массив + МДФ",36,400.78
b3ba6269-bdfc-11e6-80ff-000c29803964,"ProfilDoors серия L","Дверь Белый люкс №24 L графит 2000*800 серебро",,"Белый и светлый","Белый люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,358.57
e8bb61d6-ef3a-11e5-86ff-000c29c1b1ad,"ProfilDoors серия L","Дверь Белый люкс №29 L стекло графит 2000*800",,"Белый и светлый","Белый люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,343.13
e8bb61d9-ef3a-11e5-86ff-000c29c1b1ad,"ProfilDoors серия L","Дверь Белый люкс №71 L стекло графит 2000*800",,"Белый и светлый","Белый люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,333.48
7cc5499e-e6ac-11e5-89fc-000c29c1b1ad,"ProfilDoors серия L","Дверь Магнолия люкс №45 L стекло графит 2000*800",,"Белый и светлый","Магнолия люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,343.13
e205f833-e9b9-11e5-89fc-000c29c1b1ad,"ProfilDoors серия L","Дверь Магнолия люкс №76 L стекло графит 2000*800",,"Белый и светлый","Магнолия люкс","мателюкс графит",остекленная,,глянец,"массив + МДФ",36,343.13
