0,1,2,3,4,5,6,7,8,9,10,11,12
Ид,Раздел,Найменование,"Ссылка на картинку","Цвет сгруппированный",Цвет,"Вариант стекла","Вид остекления",Серия,Покрытие,Материал,"Толщина двери",Цена
dc67572d-5856-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПГ 35*800*2000 (Венге)",,"Темный и черно-коричневый",Венге,,глухая,,ПВХ,"массив + МДФ",35,84.55
c3611df4-52c6-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПГ 35*800*2000 (Миланский орех)",,Светло-коричневый,"Миланский орех",,глухая,,ПВХ,"массив + МДФ",35,84.55
fc22d69f-52c8-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПО 35*800*2000 (Венге)",,"Темный и черно-коричневый",Венге,"мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",35,123.65
fc22d6a2-52c8-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПО 35*800*2000 (Беленый дуб)",,Светло-коричневый,"Беленый дуб","мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",35,123.65
92b2597e-55c8-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ  Орхидея ПГ 35*800*2000 (Итальянский орех)",,Красно-коричневый,"Итальянский орех",,глухая,,ПВХ,"массив + МДФ",35,84.55
92b2598d-55c8-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПО 35*800*2000 (Белый)",,"Белый и светлый",Белоснежный,"мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",35,138.78
41aeceba-55d1-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПО 35*800*2000 (Итальянский орех)",,Красно-коричневый,"Итальянский орех","мателюкс матовое с фьюзингом",остекленная,,ПВХ,"массив + МДФ",35,123.65
85f8cc83-584c-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПГ 35*800*2000 (Белый)",,"Белый и светлый",Белоснежный,,глухая,,ПВХ,"массив + МДФ",35,91.59
ad1836db-5508-11e8-810a-000c296893fc,Стандарт,"Дверное полотно Цветные классики ПВХ Орхидея ПГ 35*800*2000 (Беленый дуб)",,Светло-коричневый,"Беленый дуб",,глухая,,ПВХ,"массив + МДФ",35,84.55
