0,1,2,3,4,5,6,7,8,9,10,11,12
Ид,Раздел,Найменование,"Ссылка на картинку","Цвет сгруппированный",Цвет,"Вариант стекла","Вид остекления",Серия,Покрытие,Материал,"Толщина двери",Цена
056e219d-52a2-11e8-810a-000c296893fc,Прованс,"Дверное полотно 47ДГ01№800х2000 патина капучино (Ю)",,"Слоновая кость эмаль","Слоновая кость эмаль",,глухая,,эмаль,"массив + МДФ",37,264.46
81994a9c-52aa-11e8-810a-000c296893fc,Прованс,"Дверное полотно 48ДГ0№800*2000 (Ю)",,"Белый и светлый","Белая эмаль",,глухая,,эмаль,"массив + МДФ",37,199.14
81994aab-52aa-11e8-810a-000c296893fc,Прованс,"Дверное полотно 48ДО0№800*2000 пат.серебро стекло бел.сат. (Ю)",,"Белый и светлый","Белая эмаль","мателюкс матовое",остекленная,,эмаль,"массив + МДФ",37,343.98
9000671e-3e1c-11e8-8105-000c296893fc,Прованс,"Дверное полотно 47ДО01№800х2000 стекло белый сатинат (Ю)",,"Слоновая кость эмаль","Слоновая кость эмаль","мателюкс матовое",остекленная,,эмаль,"массив + МДФ",37,285.33
260c87c2-2db5-11e8-8105-000c296893fc,Прованс,"Дверное полотно 47ДГ01№800х2000 (Ю)",,"Слоновая кость эмаль","Слоновая кость эмаль",,глухая,,эмаль,"массив + МДФ",37,209.08
260c87cb-2db5-11e8-8105-000c296893fc,Прованс,"Дверное полотно 47ДО01№800х2000 пат.капучино стекло бел.сат. (Ю)",,"Слоновая кость эмаль","Слоновая кость эмаль","мателюкс матовое",остекленная,,эмаль,"массив + МДФ",37,339.51
260c87b0-2db5-11e8-8105-000c296893fc,Прованс,"Дверное полотно 47ДГ0№800х2000 (Ю)",,"Белый и светлый","Белая эмаль",,глухая,,эмаль,"массив + МДФ",37,199.12
260c87b9-2db5-11e8-8105-000c296893fc,Прованс,"Дверное полотно 47ДО0№800х2000 стекло белый сатинат (Ю)",,"Белый и светлый","Белая эмаль","мателюкс матовое",остекленная,,эмаль,"массив + МДФ",37,271.74
940678b0-db5e-11e8-8136-005056bb2657,Прованс,"Дверное полотно 46ДГ0№800х2000 (Ю)",,"Белый и светлый","Белая эмаль",,глухая,,эмаль,"массив + МДФ",37,199.14
6a06f4a6-e336-11e8-813a-005056bb2657,Прованс,"Дверное полотно 48ДО01№800*2000 пат.капучино стекло бел.сат. (Ю)",,"Слоновая кость эмаль","Слоновая кость эмаль","мателюкс матовое",остекленная,,эмаль,"массив + МДФ",37,358.44
106cb0c5-0f2d-11e9-8166-005056bb2657,Прованс,"Дверное полотно 47ДО0№800х2000 пат.золото стекло бел.сат. (Ю)",,"Белый и светлый","Белая эмаль","мателюкс матовое",остекленная,,эмаль,"массив + МДФ",37,323.34
e0f3fef5-2454-11e9-8dd4-005056bbc4b5,Прованс,"Дверное полотно 48ДГ0№800*2000 патина серебро (Ю)",,"Белый и светлый","Белая эмаль",,глухая,,эмаль,"массив + МДФ",37,251.89
48b7e7c9-3b28-11e9-8dec-005056bbc4b5,Прованс,"Дверное полотно 48ДО0№800*2000 пат.золото стекло бел. сат. (Ю)",,"Белый и светлый","Белая эмаль","мателюкс матовое",остекленная,,эмаль,"массив + МДФ",37,343.98
