0,1,2,3,4,5,6,7,8,9,10,11,12
Ид,Раздел,Найменование,"Ссылка на картинку","Цвет сгруппированный",Цвет,"Вариант стекла","Вид остекления",Серия,Покрытие,Материал,"Толщина двери",Цена
a20bb020-c0a1-11e8-8127-005056bb2657,FIX,"Дверное полотно F F5 ПО 35*800*2000 (Венге)",,"Темный и черно-коричневый",Венге,"сатинато матовое",остекленная,,"impress (ламинированное)","массив + МДФ",35,73.73
a20bb022-c0a1-11e8-8127-005056bb2657,FIX,"Дверное полотно F F5 ПО 35*800*2000 (Орех)",,"Темный и черно-коричневый",Орех,"сатинато матовое",остекленная,,"impress (ламинированное)","массив + МДФ",35,73.73
a20bb024-c0a1-11e8-8127-005056bb2657,FIX,"Дверное полотно F F5 ПО 35*800*2000 (Беленый дуб)",,Светло-коричневый,"Беленый дуб","сатинато матовое",остекленная,,"impress (ламинированное)","массив + МДФ",35,73.73
a20bb026-c0a1-11e8-8127-005056bb2657,FIX,"Дверное полотно F F5 ПО 35*800*2000 (Белый)",,"Белый и светлый",Белый,"сатинато матовое",остекленная,,"impress (ламинированное)","массив + МДФ",35,73.73
e4867e00-c0ba-11e8-8127-005056bb2657,FIX,"Дверное полотно F F4 ПО 35*800*2000 (Венге)",,"Темный и черно-коричневый",Венге,"сатинато матовое",остекленная,,"impress (ламинированное)","массив + МДФ",35,68.95
e4867e02-c0ba-11e8-8127-005056bb2657,FIX,"Дверное полотно F F4 ПО 35*800*2000 (Орех)",,"Темный и черно-коричневый",Орех,"сатинато матовое",остекленная,,"impress (ламинированное)","массив + МДФ",35,68.95
f3c09f0a-c0ba-11e8-8127-005056bb2657,FIX,"Дверное полотно F F4 ПО 35*800*2000 (Беленый дуб)",,Светло-коричневый,"Беленый дуб","сатинато матовое",остекленная,,"impress (ламинированное)","массив + МДФ",35,68.95
f3c09f0c-c0ba-11e8-8127-005056bb2657,FIX,"Дверное полотно F F4 ПО 35*800*2000 (Белый)",,"Белый и светлый",Белый,"сатинато матовое",остекленная,,"impress (ламинированное)","массив + МДФ",35,68.95
b211fa13-c0bb-11e8-8127-005056bb2657,FIX,"Дверное полотно F F1 ПГ 35*800*2000 (Венге)",,"Темный и черно-коричневый",Венге,,глухая,,"impress (ламинированное)","массив + МДФ",35,57.06
b211fa15-c0bb-11e8-8127-005056bb2657,FIX,"Дверное полотно F F1 ПГ 35*800*2000 (Орех)",,"Темный и черно-коричневый",Орех,,глухая,,"impress (ламинированное)","массив + МДФ",35,57.06
b211fa17-c0bb-11e8-8127-005056bb2657,FIX,"Дверное полотно F F1 ПГ 35*800*2000 (Беленый дуб)",,Светло-коричневый,"Беленый дуб",,глухая,,"impress (ламинированное)","массив + МДФ",35,57.06
b211fa19-c0bb-11e8-8127-005056bb2657,FIX,"Дверное полотно F F1 ПГ 35*800*2000 (Белый)",,"Белый и светлый",Белый,,глухая,,"impress (ламинированное)","массив + МДФ",35,57.06
