0,1,2,3,4,5,6,7,8,9,10,11,12
Ид,Раздел,Найменование,"Ссылка на картинку","Цвет сгруппированный",Цвет,"Вариант стекла","Вид остекления",Серия,Покрытие,Материал,"Толщина двери",Цена
7de2204f-31f5-11e6-a61d-000c29c1b1ad,"Массив ольхи","Верона ПВ1ДЧ20-8Ф068-55",,Светло-коричневый,"Медовый орех","мателюкс матовое",остекленная,,лак,"массив ольхи",40,274.34
d19284ff-3235-11e6-a61d-000c29c1b1ad,"Массив ольхи","Верона ПВ1ДГ20-8Ф068-54",,Красно-коричневый,Бренди,,глухая,,лак,"массив ольхи",40,274.34
d192850b-3235-11e6-a61d-000c29c1b1ad,"Массив ольхи","Верона ПВ1ДЧ20-8Ф068-54",,Красно-коричневый,Бренди,"мателюкс матовое",остекленная,,лак,"массив ольхи",40,274.34
d1928520-3235-11e6-a61d-000c29c1b1ad,"Массив ольхи","Виола ПВ1ДО20-8Ф066-54",,Красно-коричневый,Бренди,"мателюкс бронза матовое",остекленная,,лак,"массив ольхи",40,274.34
7de22064-31f5-11e6-a61d-000c29c1b1ad,"Массив ольхи","Верона ПВ1ДГ20-8Ф068-52",,"Темный и черно-коричневый",Венге,,глухая,,лак,"массив ольхи",40,274.34
7746a3f6-3239-11e6-a61d-000c29c1b1ad,"Массив ольхи","Виола ПВ1ДГ20-8Ф066-55",,Светло-коричневый,"Медовый орех",,глухая,,лак,"массив ольхи",40,274.34
7746a40b-3239-11e6-a61d-000c29c1b1ad,"Массив ольхи","Дива ПВ1ДГ20-8Ф067-54",,Красно-коричневый,Бренди,,глухая,,лак,"массив ольхи",40,274.34
7746a420-3239-11e6-a61d-000c29c1b1ad,"Массив ольхи","Дива ПВ1ДЧ20-8Ф067-52",,"Темный и черно-коричневый",Венге,"мателюкс бронза матовое с фрезеровкой",остекленная,,лак,"массив ольхи",40,274.34
1103c6f8-d7da-11e6-80c9-000c296893fc,"Массив ольхи","Премьер Плюс ПВ1ДЧ20-8Ф072-54",,Красно-коричневый,Бренди,"мателюкс матовое","частично остекленная",,лак,"массив ольхи",40,202.18
1103c718-d7da-11e6-80c9-000c296893fc,"Массив ольхи","Премьер Плюс ПВ1ДЧ20-8Ф072-52",,"Темный и черно-коричневый",Венге,"мателюкс матовое","частично остекленная",,лак,"массив ольхи",40,202.18
b606d552-d7da-11e6-80c9-000c296893fc,"Массив ольхи","Премьер Плюс ПВ1ДЧ20-8Ф072-55",,Светло-коричневый,"Медовый орех","мателюкс матовое","частично остекленная",,лак,"массив ольхи",40,202.18
b606d573-d7da-11e6-80c9-000c296893fc,"Массив ольхи","Премьер Плюс ПВ1ДО20-8Ф072-55",,Светло-коричневый,"Медовый орех","мателюкс матовое",остекленная,,лак,"массив ольхи",40,202.18
d464afe3-d7db-11e6-80c9-000c296893fc,"Массив ольхи","Премьер Плюс ПВ1ДО20-8Ф072-52",,"Темный и черно-коричневый",Венге,"мателюкс матовое",остекленная,,лак,"массив ольхи",40,202.18
