0,1,2,3,4,5,6,7,8,9,10,11,12
Ид,Раздел,Найменование,"Ссылка на картинку","Цвет сгруппированный",Цвет,"Вариант стекла","Вид остекления",Серия,Покрытие,Материал,"Толщина двери",Цена
a5db2774-f1d5-11e6-80cd-000c296893fc,"ProfilDoors серия X Классика","Дверь Пекан Темный 102 Х 2000*800 стекло прозрачное",,Серый,"Пекан темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,250.54
b1036eae-0fc1-11e7-80d0-000c296893fc,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №4Х 2000*800 стекло узор матовое с коричневым фьюзингом ",,"Белый и светлый",Эшвайт,"мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
5598c270-12e8-11e7-80d0-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех АМАРИ  №28 Х стекло узор 2000*800 золото",,Красно-коричневый,"Орех амари","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
c229b808-1510-11e7-80d2-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех АМАРИ  №2 Х 2000*800 стекло узор матовое с коричневым фьюзингом",,Красно-коричневый,"Орех амари","мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
1170abed-193f-11e7-80d2-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех Пекан  №4 Х стекло узор матовое с коричневым фьюзингом 2000*800",,Серый,"Орех пекан","мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
2deef773-1a06-11e7-80d2-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех Сиена  №2 Х стекло узор матовое 2000*800  с коричневым фьюзингом",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
8aceb618-1b5e-11e7-80d2-000c296893fc,"ProfilDoors серия X Классика","Дверь Орех Пекан № 2 Х стекло узор матовое с коричневым фьюзингом 2000*800",,Серый,"Орех пекан","мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
3a350116-eb19-11e4-b11e-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех АМАРИ №27 Х   2000*800 серебро",,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
cfd9831f-b44a-11e5-a6ce-000c29c1b1ad,"ProfilDoors серия X Классика","Двери Орех Сиена №6 Х  2000*800 стекло матовое",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое",остекленная,,,"массив + МДФ",36,166.50
e042c7c7-b8f7-11e5-a6ce-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Пекан № 26 Х стекло узор 2000*800 серебро",,Серый,"Орех пекан","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
be404b58-39d3-11e6-b207-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех АМАРИ №4 Х стекло ромб 2000*800",,Красно-коричневый,"Орех амари","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
f3188c03-20c8-11e6-a7f7-000c29c1b1ad,"ProfilDoors серия X Классика","Двери Орех Пекан №6 Х  2000*800 стекло матовое",,Серый,"Орех пекан","мателюкс матовое",остекленная,,,"массив + МДФ",36,166.50
2aefa8fa-de82-11e4-b11e-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Пекан № 28 Х стекло узор 2000*800 серебро",,Серый,"Орех пекан","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
10366cf7-9d6c-11e4-9dc9-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Амари  №28 Х стекло узор  2000*800 серебро",,Красно-коричневый,"Орех амари","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
9c6b3e3f-522e-11e6-80cf-000c29803964,"ProfilDoors серия X Классика","Дверь Орех Пекан  №2 Х стекло ромб 2000*800 ",,Серый,"Орех пекан","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
3a2a51e6-1d88-11e6-9af1-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Сиена №2 Х стекло ромб 2000*800 ",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
3a2a51e9-1d88-11e6-9af1-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Эшвайт  №2 Х  2000*800 стекло ромб",,"Белый и светлый",Эшвайт,"мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
3a2a51ef-1d88-11e6-9af1-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Эшвайт  №4 Х  2000*800 стекло ромб",,"Белый и светлый",Эшвайт,"мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
f20f81e7-b5d1-11e4-9cf4-000c29c1b1ad,"ProfilDoors серия X Классика","Двери ЭшВайт №6 Х  2000*800 стекло узор",,"Белый и светлый",Эшвайт,"мателюкс матовое узор с корич. фьюзингом",остекленная,,,"массив + МДФ",36,166.50
