0,1,2,3,4,5,6,7,8,9,10,11,12
Ид,Раздел,Найменование,"Ссылка на картинку","Цвет сгруппированный",Цвет,"Вариант стекла","Вид остекления",Серия,Покрытие,Материал,"Толщина двери",Цена
ffa011ab-cde2-11e7-80ed-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд № 2.84 ХN стекло графит 2000*800 ",https://yurkas.by/upload/Sh/dblayer/files/cfe/309/60c243bdb0d9b49c5300983512117351.jpeg,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,196.60
3463602c-d334-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун №2.71 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/347/0d2/a9f4acf51d42638f3ae3417447237222.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
34636020-d334-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун 2.70 ХN матовое 800*2000 ",https://yurkas.by/upload/Sh/dblayer/files/2e3/b1e/5a04c012962dc54ea69f110302e0a824.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
a57e68ec-d342-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд № 2.72 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/d86/41c/1302fa2422fd06e034428b686a3c90d0.jpeg,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,238.23
ed72b4b6-8341-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.71 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/476/c78/a58ff7058efc6e6c10723deb0db57680.jpeg,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
a09388fb-f1ea-11e7-80fb-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан № 2.84 ХN стекло графит 2000*800 ",https://yurkas.by/upload/Sh/dblayer/files/1bc/c16/65aa0763e5fa9ecefe06287d15f8fa22.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,196.60
8698a143-cb61-11e7-80ed-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан № 2.70 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/43c/b76/c2e49c3dde49da7130fe6d6d07aba81f.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
ac80e9903563741c066afe2b8c06467d_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/946/fa6/c6b975b3e6d3534d03909404fdb6d8ef.jpeg,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
b642770c3081fa5d89a966226ee90c0c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/467/a46/7377cf5ad730e25e8bac1f2ba54c2f71.jpeg,Серый,Грувд,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d24d03256e37b04ddde6e26a6a8c1726_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ec0/55c/980620c79e384b74b4500b6d14adc33e.jpeg,Серый,Грувд,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
fab965e5ebd3e88df926347a1454e3c6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/eca/c15/e01204c8e8cfeac22c9384ec6e33efc5.jpeg,Серый,Грувд,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
4bbbd8b87c46da1d0ff944689a72e89e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f2e/be8/69217d47670bace547fb901fbdaf29e7.jpeg,Серый,Грувд,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c276c6ff4d448080a3a8a9366eb0508e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/26c/066/ce25cb7f0fdb6992d36d66d56b37701f.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c6354ab7eb49b10aaab0df4518eb30ea_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/734/a61/d0310eda3169d167e54839515bcf56b1.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
502d1ffb7dec93abf19dbb569ea6e031_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a6b/a5e/da34706169aefcadd1f76e2de0b6a22b.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5ab3a2df83e3d93952e9821542576730_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/bbe/78a/a1bb0418ffdd4c842638abba73046a5c.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
02ef96f289d926bc4637eab27e148ad7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ca5/bce/4bd9f74364e1eb670acfd37e5083a9c7.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
